num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
5;2;15;13,3;945,15;ECONOMO COMUNALE GOBBI MAURIZIO; ;Rimborso bolletta N.    42 del  07-12-21 AUTOSTRADA MONTECCHIO PER PRELIEVO PIANTE;12/01/2022;160;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/01/2022
5;3;15;29,48;945,15;ECONOMO COMUNALE GOBBI MAURIZIO; ;Rimborso bolletta N.    49 del  24-12-21 ACQUISTO COMPOMENTI PC PER UFFICI COMUNALI;12/01/2022;160;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/01/2022
5;4;15;54,87;945,15;ECONOMO COMUNALE GOBBI MAURIZIO; ;Rimborso bolletta N.    43 del  23-12-21 MATERIALE PER PULIZIE EDIFICIO COMUNALE;12/01/2022;160;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/01/2022
5;5;15;68;945,15;ECONOMO COMUNALE GOBBI MAURIZIO; ;Rimborso bolletta N.    39 del  07-12-21 ACQUISTO ACCESSORI CELLULARE AZIENDALE;12/01/2022;160;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/01/2022
5;6;15;70;945,15;ECONOMO COMUNALE GOBBI MAURIZIO; ;Rimborso bolletta N.    38 del  07-12-21 ACQUISTO FIORI DEFUNTO MELETTI;12/01/2022;160;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/01/2022
5;7;15;85;945,15;ECONOMO COMUNALE GOBBI MAURIZIO; ;Rimborso bolletta N.    40 del  07-12-21 FIORI GIORNATA VIOLENZA SULLE DONNE;12/01/2022;160;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/01/2022
5;8;15;295;945,15;ECONOMO COMUNALE GOBBI MAURIZIO; ;Rimborso bolletta N.    36 del  06-12-21 acquisto ghirlande per ricorrenza caduti in guerra;12/01/2022;160;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/01/2022
5;9;15;328;945,15;ECONOMO COMUNALE GOBBI MAURIZIO; ;Rimborso bolletta N.    37 del  06-12-21 acquisto ghirlande per ricorrenza caduti del lavoro;12/01/2022;160;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/01/2022
9;1;18;22,42;7.993,46;A2A Energia SpA; ;ACCONTO Fatt.n. 821000361159  del 25/11/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2021-31.10.2021 POD IT001E00075321 Contatore 16E3M572100000939 kWh 47;13/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
9;2;18;651,04;7.993,46;A2A Energia SpA; ;ACCONTO Fatt.n. 821000360902  del 24/11/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2021-31.10.2021 POD IT001E31034283 Contatore 03E1F551200001102 kWh 2048;13/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
9;3;18;811,64;7.993,46;A2A Energia SpA; ;ACCONTO Fatt.n. 821000360705  del 24/11/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2021-31.10.2021 POD IT001E00118557 Contatore 04E1F559100011262 kWh 2229;13/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
9;4;18;1.115,67;7.993,46;A2A Energia SpA; ;ACCONTO Fatt.n. 821000357740  del 09/11/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2021-31.10.2021 POD IT001E00118552 Contatore IT001E00118552 kWh 3405;13/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
9;5;18;1.547,73;7.993,46;A2A Energia SpA; ;ACCONTO Fatt.n. 821000360843  del 24/11/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2021-31.10.2021 POD IT001E00075274 Contatore 06E1F559100033670 kWh 4890;13/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
9;6;18;1.721,65;7.993,46;A2A Energia SpA; ;ACCONTO Fatt.n. 821000361030  del 25/11/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2021-31.10.2021 POD IT001E00075270 Contatore 15E5F552100037702 kWh 5424;13/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
9;7;18;2.123,31;7.993,46;A2A Energia SpA; ;ACCONTO Fatt.n. 821000362087  del 26/11/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2021-31.10.2021 POD IT001E00075284 Contatore 06E1F559100015008 kWh 6708;13/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
10;1;19;4,93;1.758,56;A2A Energia SpA; ;SALDO Fatt.n. 821000361159  del 25/11/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2021-31.10.2021 POD IT001E00075321 Contatore 16E3M572100000939 kWh 47;13/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
10;2;19;143,23;1.758,56;A2A Energia SpA; ;SALDO Fatt.n. 821000360902  del 24/11/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2021-31.10.2021 POD IT001E31034283 Contatore 03E1F551200001102 kWh 2048;13/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
10;3;19;178,56;1.758,56;A2A Energia SpA; ;SALDO Fatt.n. 821000360705  del 24/11/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2021-31.10.2021 POD IT001E00118557 Contatore 04E1F559100011262 kWh 2229;13/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
10;4;19;245,45;1.758,56;A2A Energia SpA; ;SALDO Fatt.n. 821000357740  del 09/11/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2021-31.10.2021 POD IT001E00118552 Contatore IT001E00118552 kWh 3405;13/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
10;5;19;340,5;1.758,56;A2A Energia SpA; ;SALDO Fatt.n. 821000360843  del 24/11/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2021-31.10.2021 POD IT001E00075274 Contatore 06E1F559100033670 kWh 4890;13/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
10;6;19;378,76;1.758,56;A2A Energia SpA; ;SALDO Fatt.n. 821000361030  del 25/11/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2021-31.10.2021 POD IT001E00075270 Contatore 15E5F552100037702 kWh 5424;13/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
10;7;19;467,13;1.758,56;A2A Energia SpA; ;SALDO Fatt.n. 821000362087  del 26/11/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2021-31.10.2021 POD IT001E00075284 Contatore 06E1F559100015008 kWh 6708;13/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
11;1;20;33.966,14;33.966,14;BERGAMASCO COSTRUZIONI SRL;8547102BB0;SALDO Fatt.n. 00148  del 07/12/2021;14/01/2022;1396;0;441;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;18/01/2022
12;1;21;1.000,00;1.000,00;ASSOCIAZIONE NAZIONALE ALPINI;ZE634432F2;IMPEGNO E LIQUIDAZIONE CONTRIBUTO ASSOCIAZIONE NAZIONALE ALPINI ANNO 2021;14/01/2022;290;0;386;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;18/01/2022
13;1;22;1.674,82;1.674,82;SANT'ANNA SOC. COOPERATIVA SOCIALE ONLUS;Z302FB71EE;Fatt.n. 87 001 del 30/11/2021 FATTURA;14/01/2022;165;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18/01/2022
14;1;23;20.802,18;20.802,18;CONSORZIO EUROBUS VERONA S.C.A.R.L.;7989121F32;Fatt.n. 759/FE/2 del 30/11/2021 FATTURA IMMEDIATA;14/01/2022;651;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18/01/2022
15;1;24;2.655,95;2.655,95;EURORISTORAZIONE S.R.L.;8192222375;Fatt.n. 21CPA05588 del 30/11/2021;14/01/2022;652;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;18/01/2022
16;1;25;70;70;SOCIETA' AGRICOLA DE FANTI GIORGIO, ISACCO E MOLON SILVANA S.S.; ;Fatt.n. 04/PA/2021 del 30/11/2021;14/01/2022;1036;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18/01/2022
17;1;26;120,93;120,93;SIAE; ;Fatt.n. 1621019617 del 26/11/2021 Uff.LEGNAGO PALAZZETTO DELLO SPORT PER.20/11/2021-20/11/2021 Prosa / Cabaret 150240920210;14/01/2022;971;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/01/2022
18;1;27;875,06;875,06;HERA COMM S.p.A.; ;SALDO Fatt.n. 412111112281  del 15/11/2021 FORNITURA SERVIZIO GAS;14/01/2022;910;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
19;1;28;13.483,43;13.483,43;EDILE GM SRL;Z553462FF2;Fatt.n. 1 del 10/01/2022;14/01/2022;440;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2022
20;1;29;1.121,90;1.121,90;EDILE GM SRL;Z812F5ED56;Fatt.n. 1 del 10/01/2022;14/01/2022;440;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2022
21;1;30;3.754,83;3.754,83;BIEFFE DI BERARDO FABIO;Z7F333E0DC;"Fatt.n. 64/2021 del 10/12/2021 Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";14/01/2022;440;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2022
22;1;31;4.879,94;4.879,94;BIEFFE DI BERARDO FABIO;Z8E2F6CF68;"Fatt.n. 64/2021 del 10/12/2021 Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";14/01/2022;440;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2022
23;1;32;16.074,30;16.074,30;BIEFFE DI BERARDO FABIO;Z7F333E0DC;"Fatt.n. 64/2021 del 10/12/2021 Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";14/01/2022;441;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2022
24;1;33;3.000,00;3.000,00;BIEFFE DI BERARDO FABIO;Z7F333E0DC;"Fatt.n. 64/2021 del 10/12/2021 Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";14/01/2022;915;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2022
25;1;34;2.440,00;2.440,00;EXPERT SOLUTION;Z7D2FEE484;Fatt.n. 23/21 del 28/12/2021;14/01/2022;365;0;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/01/2022
26;1;35;5.978,00;5.978,00;IRRIGAZIONE GASTALDELLI s.a.s.;ZF23325F28;Fatt.n. 2021  1954 del 10/12/2021;14/01/2022;870;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18/01/2022
27;1;36;2.552,05;2.552,05;MARTINELLI ELSA;Z632E14086;SALDO Fatt.n. 3PA/2021  del 06/12/2021;14/01/2022;365;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/01/2022
28;1;37;329,4;329,4;F.LLI ZANOLLI SAS DI ZANOLLI PARIDE & C.;ZD22ED77BE;Fatt.n. 68 del 30/11/2021;14/01/2022;441;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2022
29;1;38;2.580,76;2.580,76;Ca.Vi. Antincendi srl;Z243190F9A;"Fatt.n. 721 del 26/11/2021 RIFERIMENTO VOSTRA DETERMINA DEL 07/05/2021; CODICE CIG Z243190F9A";14/01/2022;441;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2022
30;1;39;320,91;320,91;F.LLI ZANOLLI SAS DI ZANOLLI PARIDE & C.;ZD22ED77BE;Fatt.n. 78 del 31/12/2021;14/01/2022;441;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2022
31;1;40;439,51;439,51;F.LLI LONARDI S.R.L.;ZCB307A35C;Fatt.n. 4083 /00 del 30/11/2021;14/01/2022;440;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2022
32;1;41;445,43;935,23;HERA COMM S.p.A.; ;SALDO Fatt.n. 412111112288  del 15/11/2021 FORNITURA SERVIZIO GAS;14/01/2022;611;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
32;2;41;489,8;935,23;HERA COMM S.p.A.; ;SALDO Fatt.n. 412111112282  del 15/11/2021 FORNITURA SERVIZIO GAS;14/01/2022;611;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
33;1;42;335,52;335,52;HERA COMM S.p.A.; ;SALDO Fatt.n. 412111112287  del 15/11/2021 FORNITURA SERVIZIO GAS;14/01/2022;571;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
34;1;43;257,23;613,8;HERA COMM S.p.A.; ;SALDO Fatt.n. 412111112286  del 15/11/2021 FORNITURA SERVIZIO GAS;14/01/2022;161;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
34;2;43;356,57;613,8;HERA COMM S.p.A.; ;SALDO Fatt.n. 412111112285  del 15/11/2021 FORNITURA SERVIZIO GAS;14/01/2022;161;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
35;1;44;15,05;15,05;HERA COMM S.p.A.; ;SALDO Fatt.n. 412111112284  del 15/11/2021 FORNITURA SERVIZIO GAS;14/01/2022;521;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
36;1;45;46,61;510,44;HERA COMM S.p.A.; ;SALDO Fatt.n. 412111112283  del 15/11/2021 FORNITURA SERVIZIO GAS;14/01/2022;680;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
36;2;45;92,95;510,44;HERA COMM S.p.A.; ;SALDO Fatt.n. 412111112289  del 15/11/2021 FORNITURA SERVIZIO GAS;14/01/2022;680;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
36;3;45;370,88;510,44;HERA COMM S.p.A.; ;SALDO Fatt.n. 412111112290  del 15/11/2021 FORNITURA SERVIZIO GAS;14/01/2022;680;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
37;1;57;78,33;78,33;ACQUE VERONESI S.C.A.R.L.; ;SALDO Fatt.n. 050120210000006351  del 01/09/2021 050120210000000000006351B/BOLLETTAZIONE MASSIVA;17/01/2022;571;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/01/2022
38;1;58;41,66;41,66;ACQUE VERONESI S.C.A.R.L.; ;ACCONTO Fatt.n. 050120210000009970  del 05/11/2021 050120210000000000009970B/BOLLETTAZIONE MASSIVA;17/01/2022;571;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/01/2022
39;1;46;4,17;4,17;ACQUE VERONESI S.C.A.R.L.; ;SALDO Fatt.n. 050120210000009970  del 05/11/2021 050120210000000000009970B/BOLLETTAZIONE MASSIVA;17/01/2022;571;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
40;1;59;78,33;78,33;ACQUE VERONESI S.C.A.R.L.; ;SALDO Fatt.n. 050120210000006352  del 01/09/2021 050120210000000000006352B/BOLLETTAZIONE MASSIVA;17/01/2022;521;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/01/2022
41;1;47;5,7;5,7;Enel Energia SpA; ;SALDO Fatt.n. 004185208052  del 11/12/2021;17/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
42;1;48;-88,82;21,61;Enel Energia SpA;7,44E+97;SALDO Fatt.n. 004173769136  del 27/10/2021 Descrizione Contratto CONSIPEE15_5_VAR;17/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
42;2;48;110,43;21,61;Enel Energia SpA;7,44E+97;SALDO Fatt.n. 004167802323  del 08/10/2021;17/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
43;1;1;0,02;0,02;AGSM ENERGIA S.P.A.; ;SOGGETTI DIVERSI-PAGAMENTO ADUE                COD DISP 012112290OOBO9 NOME  AGSM ENERGIA S P A MANDATO    3K5271100001000048108899 PFM  DOC N 00013571313B A5 (P. 1 -R. 1 del 07/01/2022);17/01/2022;161;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
44;1;49;49,7;159,65;PACIFIC TELECOM S.R.L.; ;SALDO Fatt.n. 20278  del 21/10/2021 Iva da versare a cura del cessionario o committente ai sensi dellart. 17  ter del D.P.R. nr. 633/1972 - Split Payment;17/01/2022;161;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
44;2;49;53,28;159,65;PACIFIC TELECOM S.R.L.; ;SALDO Fatt.n. 20304  del 22/11/2021 Iva da versare a cura del cessionario o committente ai sensi dellart. 17  ter del D.P.R. nr. 633/1972 - Split Payment;17/01/2022;161;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
44;3;49;56,67;159,65;PACIFIC TELECOM S.R.L.; ;SALDO Fatt.n. 20329  del 22/12/2021 Iva da versare a cura del cessionario o committente ai sensi dellart. 17  ter del D.P.R. nr. 633/1972 - Split Payment;17/01/2022;161;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
45;1;50;0,14;0,14;SINERGAS SPA;743748137B;SALDO Fatt.n. 211298552  del 22/11/2021 FORNITURA GAS;17/01/2022;161;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
46;1;51;103,29;315,89;SINERGAS SPA; ;SALDO Fatt.n. 211309718  del 22/11/2021 FORNITURA GAS;17/01/2022;161;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
46;2;51;212,6;315,89;SINERGAS SPA; ;SALDO Fatt.n. 211309719  del 22/11/2021 FORNITURA GAS;17/01/2022;161;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/01/2022
