Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella/Mappale Catasto (Ordinario);Particella/Mappale Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Proprietario;Altro Ente Proprietario;Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Gazzo Veronese (VR) [37060];via xxv aprile;[1];Sede Caserma Carabinieri;D957;;;;[27];;[536];;;;;In proprietà (1);no;Caserma (17);;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica (7);;;;Patrimonio disponibile (1);2350;9400;3000;138514;400000;2012;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;
Unità Immobiliare (1);Accatastato (1);O;Gazzo Veronese (VR) [37060];via andrea costa;[25];Ex Scuole elemenatri di Correzzo;D957;;;;[19];;[766];;;;;In proprietà (1);no;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Non utilizzato (3);;;;Patrimonio disponibile (1);2500;10000;5000;111000;160000;2012;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;
Unità Immobiliare (1);Accatastato (1);O;Gazzo Veronese (VR) [37060];Piazza Gazzo;[5];Villa Parolin - Poggiani;D957;;;;[17];;[382];;;;;In proprietà (1);no;Biblioteca, pinacoteca, museo, gallerie (13);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio disponibile (1);1749;6685;6031;400000;1000000;2012;Prima del 1919 (1);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12) (6);;;no;;;
Unità Immobiliare (1);Procedura in corso (2);;Gazzo Veronese (VR) [37060];Via Frescà;sn;Piscina Le Piramidi;;;;;;;;;;;;In proprietà (1);no;Impianto sportivo (24);;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);2500;7500;4800;300000;400000;2012;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;Impianto natatorio Le Piramidi
Unità Immobiliare (1);Procedura in corso (2);;Gazzo Veronese (VR) [37060];Via Padova;[23];Ecocentro;;;;;;;;;;;;In proprietà (1);no;Magazzino e locali di deposito (27);;Dato in uso a titolo oneroso a privato (5);Altro (18);;Servizo pubblico di raccolta differenziata dei rifiuti;Patrimonio disponibile (1);6000;0;6000;130000;130000;2012;Dopo il 2010 (9);Nessuno (1);;;no;;;
Unità Immobiliare (1);Procedura in corso (2);;Gazzo Veronese (VR) [37060];via padova;[23];Ecocentro;;;;;;;;;;;;In proprietà (1);no;Magazzino e locali di deposito (27);;Dato in uso a titolo oneroso a privato (5);Altro (18);;Servizo pubblico di raccolta differenziata dei rifiuti;Patrimonio disponibile (1);6000;0;6000;130000;130000;2012;Dopo il 2010 (9);Nessuno (1);;;no;;;
Unità Immobiliare (1);Procedura in corso (2);;Gazzo Veronese (VR) [37060];Via Frescà;sn;Piscina Le Piramidi;;;;;;;;;;;;In proprietà (1);no;Impianto sportivo (24);;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);2500;7500;4800;300000;400000;2012;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;Impianto natatorio Le Piramidi
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];via coazze;[1];Terreno edificabile Pradelle;D957;;;;[24];;[139];;;;;In proprietà (1);no;;Terreno urbano (1);Non utilizzato (3);;;;Patrimonio disponibile (1);831;;0;37396;37396;2011;;Nessuno (1);si;no;no;;;
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];via dal vecchio;[37];Terreno c/o Casa di Riposo;D957;;;;[19];;[798];;;;;In proprietà (1);no;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);zona giardino casa di riposo;Patrimonio disponibile (1);1450;;0;30875;75000;2012;;Nessuno (1);si;no;no;;;
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];via coazze;[29];Terreno Pradelle;D957;;;;[24];;[137];;;;;In proprietà (1);no;;Terreno urbano (1);Non utilizzato (3);;;;Patrimonio disponibile (1);76;;0;1140;1140;2012;;Nessuno (1);no;no;no;;;Terreno zona F3
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];via coazze;[29];Terreno pradelle;D957;;;;[24];;[168];;;;;In proprietà (1);no;;Terreno urbano (1);Non utilizzato (3);;;;Patrimonio disponibile (1);267;;0;4005;4005;2012;;Nessuno (1);no;no;no;;;destinazione F3
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];via coazze;[29];Terreno Pradelle;D957;;;;[24];;[169];;;;;In proprietà (1);no;;Terreno urbano (1);Non utilizzato (3);;;;Patrimonio disponibile (1);19;;0;285;285;2012;;Nessuno (1);no;no;no;;;destinazione F3
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];via coazze;[29];Terreno Pradelle;D957;;;;[24];;[170];;;;;In proprietà (1);no;;Terreno urbano (1);Non utilizzato (3);;;;Patrimonio disponibile (1);71;;0;1065;1065;2012;;Nessuno (1);no;no;no;;;destinazione F3
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];via coazze;[29];Terreno Pradelle;D957;;;;[24];;[167];;;;;In proprietà (1);no;;Terreno urbano (1);Non utilizzato (3);;;;Patrimonio disponibile (1);67;;0;1005;1005;2012;;Nessuno (1);no;no;no;;;destinaizone F3
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];via sergio gori;[5];Campo Sportivo Roncanova;D957;;;;[27];;[36];;;;;In proprietà (1);no;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);6740;;0;107012;107012;2012;;Nessuno (1);no;no;no;;;Terreno acquistato per creare il campo di calcio
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];via manzoni alessandro;[19];Campo di Calcio di Roncanova;D957;;;;[27];;[112];;;;;In proprietà (1);no;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);4597;;0;72988;72988;2012;;Nessuno (1);no;no;no;;;
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;[3];Palude Busatello;D957;;;;[63];;[19];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);1018;;0;400;400;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[52];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);3198;;0;1250;1250;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[54];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);980;;0;380;380;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[56];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);2426;;0;950;950;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[58];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);1207;;0;470;470;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[62];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);49215;;0;19100;19100;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[64];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);265827;;0;100000;100000;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[67];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);2887;;0;1100;1100;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[75];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);630;;0;240;240;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[79];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);628;;0;238;238;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[81];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);429;;0;160;160;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[94];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);7953;;0;3100;3100;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[98];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);294;;0;110;110;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[33];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);32;;0;12;12;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[57];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);293;;0;110;110;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[60];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);452;;0;170;170;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[89];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);627;;0;240;240;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[16];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);742;;0;280;280;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[63];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);261;;0;100;100;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[66];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);54;;0;20;20;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[70];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);12;;0;5;5;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[74];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);543;;0;205;205;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[78];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);517;;0;200;200;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[80];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);714;;0;270;270;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[96];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);3449;;0;1340;1340;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[99];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);72;;0;28;28;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[101];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);6;;0;2;2;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[104];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);69;;0;25;25;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[106];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);33;;0;12;12;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[93];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);31170;;0;12100;12100;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[95];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);3108;;0;1200;1200;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[49];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);13;;0;5;5;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[105];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);933;;0;360;360;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[100];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);302;;0;110;110;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[103];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);554;;0;200;200;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
Terreno (2);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;sn;Palude Busatello;D957;;;;[63];;[69];;;;;In proprietà (1);no;;Riserve naturali, parchi nazionali, regionali, ? (6);Utilizzato direttamente (1);;Attività turistica (8);;Patrimonio indisponibile (2);627;;0;240;240;2012;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;Parco di interesse regionale Palude del Busatello
